﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;
Gebied;;Gemeente Eindhoven;;;;;;;;;
Nummer;;772;;;;;;;;;
;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gymzaal ;VTA De Mortel ;Gymzaal Bordeauxlaan;Basisschool De Spaaihoeve;VTA De Mortel ;Gymzaal Bordeauxlaan;Basisschool De Spaaihoeve
Gebiednummer;;;;;10;11;12;55;75;76;107
;opgeroepenen;;;9302;1674;3022;1948;2658;0;0;0
;geldige stempas;;;3028;545;657;374;299;586;302;265
;geldig volmachtbewijs;;;352;65;73;39;32;75;34;34
;geldige kiezerspas;;;5;2;1;0;0;1;0;1
;toegelaten kiezers;;;3385;612;731;413;331;662;336;300
;geldige stembiljetten;;;3378;611;727;413;331;661;336;299
;blanco stembiljetten;;;5;3;2;0;0;0;0;0
;ongeldige stembiljetten;;;6;0;2;1;0;2;0;1
;aangetroffen stembiljetten;;;3389;614;731;414;331;663;336;300
;meer stembiljetten dan toegelaten kiezers ;;;4;2;0;1;0;1;0;0
;minder stembiljetten dan toegelaten kiezers ;;;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;0;0;0;1;0;0
;geen verklaring;;;1;0;0;1;0;0;0;0
;andere verklaring;;;2;2;0;0;0;0;0;0
1;Democraten 66 (D66);;;235;61;44;23;23;43;19;22
;;1;in 't Veld, S.H.;167;48;34;13;14;33;13;12
;;2;Boucke, R.M.;9;1;2;1;0;2;0;3
;;3;Rafaela, S.;11;1;1;3;2;1;1;2
;;4;Klos, F.C.O.;4;2;1;0;0;1;0;0
;;5;van de Vijver, K.E.A.;5;1;1;1;1;0;1;0
;;6;Nederstigt, J.C.W.;0;0;0;0;0;0;0;0
;;7;Warmerdam, S.;5;2;1;0;1;0;1;0
;;8;Garcia Hermida-van der Walle, R.;0;0;0;0;0;0;0;0
;;9;Caarls, S.J.;2;0;0;0;0;1;0;1
;;10;Winkel, B.T.;0;0;0;0;0;0;0;0
;;11;Pannebakker, J.M.;0;0;0;0;0;0;0;0
;;12;van Dijk, V.H.A.;0;0;0;0;0;0;0;0
;;13;Braam-van Valkengoed, H.A.P.;2;0;1;0;0;1;0;0
;;14;Admiraal, A.;0;0;0;0;0;0;0;0
;;15;Laurijssens-van Engelenhoven, E.F.C.N.;4;0;0;0;2;0;1;1
;;16;van Wijngaarden, E.;11;2;1;2;0;4;0;2
;;17;Boon, F.E.;0;0;0;0;0;0;0;0
;;18;Zenthöfer, A.F.;0;0;0;0;0;0;0;0
;;19;van Stralen, C.A.;0;0;0;0;0;0;0;0
;;20;Stevens, S.A.W.;4;0;2;2;0;0;0;0
;;21;van der Ham, A.S.;0;0;0;0;0;0;0;0
;;22;Boogerd-Quaak, J.L.A.;0;0;0;0;0;0;0;0
;;23;de Heer, T.J.W.;0;0;0;0;0;0;0;0
;;24;van Peski, C.J.;2;1;0;0;1;0;0;0
;;25;Terlouw, J.C.;9;3;0;1;2;0;2;1
2;CDA - Europese Volkspartij;;;308;59;72;26;28;65;39;19
;;1;de Lange, E.M.R.;211;40;52;18;21;41;25;14
;;2;Lenaers, J.J.M.;29;7;9;3;0;3;6;1
;;3;Berendsen, T.B.W.;42;5;9;3;5;9;7;4
;;4;Schreijer-Pierik, J.M.G.;17;5;1;1;2;7;1;0
;;5;Ormel, H.J.;1;1;0;0;0;0;0;0
;;6;Hakbijl, C.;2;1;0;0;0;1;0;0
;;7;Versteeg, D.R.;0;0;0;0;0;0;0;0
;;8;van der Tak, J.;1;0;0;0;0;1;0;0
;;9;Herben, E.M.;0;0;0;0;0;0;0;0
;;10;de Wit, R.W.;0;0;0;0;0;0;0;0
;;11;Bastings, J.A.H.;0;0;0;0;0;0;0;0
;;12;Rutten, C.A.I.J.;1;0;1;0;0;0;0;0
;;13;Alkemade, T.C.W.M.;0;0;0;0;0;0;0;0
;;14;Douwstra, R.F.;0;0;0;0;0;0;0;0
;;15;van Bochove, B.J.;0;0;0;0;0;0;0;0
;;16;Maat, A.J.;1;0;0;1;0;0;0;0
;;17;Peijs, K.M.H.;3;0;0;0;0;3;0;0
3;PVV (Partij voor de Vrijheid);;;110;14;15;15;14;30;16;6
;;1;de Graaff, M.J.R.L.;40;5;8;4;2;12;7;2
;;2;Stuger, O.F.;4;3;0;0;0;1;0;0
;;3;Zijlstra, A.J.;4;0;0;0;2;2;0;0
;;4;Elissen, A.;1;0;0;1;0;0;0;0
